WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
138790,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42813,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,53,Seller,,Seller,4.5,"AVENGERS #53 4.5",16,"Water stain on front and back cover. Bottom staple detached from cover.","John Buscema/George Tuska/Sam Rosen cover. Water stain on front and back cover. Bottom staple detached from cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-53-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-53-BACK.jpeg
138791,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,42814,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,49,Seller,,Seller,6,"AVENGERS #49 6.0",16,"Water stain on front cover.","John Buscema/Sam Rosen cover. Water stain on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-49-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-49-BACK.jpeg
138793,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,42816,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,45,Seller,,Seller,5.5,"AVENGERS #45 5.5",16,,"John Buscema/Vince Colletta/Stan Goldberg/Sam Rosen cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-45-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-45-BACK.jpeg
138794,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42817,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,41,Seller,,Seller,7,"AVENGERS #41 7.0",16,,"John Buscema cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-41-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-41-BACK.jpeg
138795,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42818,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,38,Seller,,Seller,5,"AVENGERS #38 5.0",16,"Bottom staple pull.","Gil Kane/Stan Goldberg/Sam Rosen cover. Bottom staple pull.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-38-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-38-BACK.jpeg
138796,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42819,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,34,Seller,,Seller,7,"AVENGERS #34 7.0",16,"Tape pull on front cover.","Don Heck cover. 1st appearance of Living Laser. Tape pull on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-34-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-34-BACK.jpeg
138797,"Comic Book",3952,1,1000,1,25,36.00,40.00,30.99,2,42820,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,33,Seller,,Seller,6,"AVENGERS #33 6.0",16,,"Don Heck cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-33-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-33-BACK.jpeg
138798,"Comic Book",3952,1,1000,1,55,72.00,80.00,60.99,2,42821,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,30,Seller,,Seller,7.5,"AVENGERS #30 7.5",16,,"Jack Kirby/Don Heck cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-32-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-32-BACK.jpeg
138799,"Comic Book",3952,1,1000,1,75,96.00,106.00,80.99,2,42822,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,29,Seller,,Seller,8.5,"AVENGERS #29 8.5",16,,"Jack Kirby/Frank Giacoia cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-29-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-29-BACK.jpeg
138800,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,42823,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,28,Seller,,Seller,4.5,"AVENGERS #28 4.5",16,"1"" tear on front cover.","Jack Kirby/Frank Giacoia cover. 1"" tear on front cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-28-BACK.jpeg
138801,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42824,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,27,Seller,,Seller,5,"AVENGERS #27 5.0",16,,"Jack Kirby/Frank Giacoia cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-27-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-27-BACK.jpeg
138802,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,42825,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,26,Seller,,Seller,5,"AVENGERS #26 5.0",16,"Rusty top staple.","Jack Kirby/Don Heck cover. Rusty top staple.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-26-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-26-BACK.jpeg
138803,"Comic Book",3952,1,1000,1,60,78.00,86.00,65.99,2,42826,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,25,Seller,,Seller,5.5,"AVENGERS #25 5.5",16,"Readers crease on back cover.","Jack Kirby/Dick Ayers cover. Dr. Doom cover. Readers crease on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-25-BACK.jpeg
138805,"Comic Book",3952,1,1000,1,165,204.00,215.00,170.99,2,42827,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,24,Seller,,Seller,9.2,"AVENGERS #24 9.2",16,,"Jack Kirby/Dick Ayers cover. Avengers vs. Kang.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-24-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-24-BACK.jpeg
138806,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,42828,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,22,Seller,,Seller,7.5,"AVENGERS #22 7.5",16,Miswrapped,"Jack Kirby/Wally Wood cover. Miswrapped.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-22-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-22-BACK.jpeg
138843,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,42829,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,21,Seller,,Seller,4,"AVENGERS #21 4.0",16,,"Jack Kirby/Wally Wood cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-21-BACK.jpeg
138844,"Comic Book",3952,1,1000,1,85,108.00,114.00,90.99,2,42830,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,19,Seller,,Seller,7.5,"AVENGERS #19 7.5",16,,"1st appearance of the Swordsman",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-19-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-19-BACK.jpeg
138845,"Comic Book",3952,1,1000,1,100,126.00,133.00,105.99,2,42831,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,15,Seller,,Seller,7,"AVENGERS #15 7.0",16,"Small water stain at top right of front cover, goes through book.","Jack Kirby cover. Small water stain at top right of front cover, goes through book.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-15-BACK.jpeg
138846,"Comic Book",3952,1,1000,1,115,144.00,152.00,120.99,2,42832,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,14,Seller,,Seller,7.5,"AVENGERS #14 7.5",16,,"Jack Kirby/Dick Ayers cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-14-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-14-BACK.jpeg
138847,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,42833,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,13,Seller,,Seller,4,"AVENGERS #13 4.0",16,,"Jack Kirby/Dick Ayers cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-13-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-13-BACK.jpeg
138848,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42834,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,12,Seller,,Seller,3.5,"AVENGERS #12 3.5",16,,"Jack Kirby/Dick Ayers cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-12-BACK.jpeg
138849,"Comic Book",3952,1,1000,1,90,114.00,120.00,95.99,2,42835,5,"Comic Book","Comic Book",Superhero,Vintage,AVENGERS,11,Seller,,Seller,4,"AVENGERS #11 4.0",16,"Cup ring on back cover.","Jack Kirby/Dick Ayers cover. Spider-Man crossover. Cup ring on back cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/AVENGERS-11-BACK.jpeg
138850,"Comic Book",3952,1,1000,1,35,48.00,53.00,40.99,2,42836,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",312,Seller,,Seller,9.6,"AMAZING SPIDER-MAN #312 9.6",27,,"Todd McFarlane cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/ASM-312-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ASM-312-BACK.jpeg
138852,"Comic Book",3952,1,1000,1,125,156.00,164.00,130.99,2,42838,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",252,Seller,,Seller,9.4,"AMAZING SPIDER-MAN #252 9.4",27,,"Tied with Marvel Team-Up #141 for first appearance of Spider-Man's black suit.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/ASM-252-C-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ASM-252-C-BACK.jpeg
138858,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,42844,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",99,Seller,,Seller,6,"AMAZING SPIDER-MAN #99 6.0",26,"Top staple detached from cover.","Gil Kane cover. Top staple detached from cover.",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/ASM-99-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ASM-99-BACK.jpeg
138859,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,42845,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",91,Seller,,Seller,6,"AMAZING SPIDER-MAN #91 6.0",26,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/ASM-91-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ASM-91-BACK.jpeg
138860,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,42846,5,"Comic Book","Comic Book",Superhero,Vintage,"AMAZING SPIDER-MAN",78,Seller,,Seller,4,"AMAZING SPIDER-MAN #78 4.0",26,,"John Romita Sr. cover",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/ASM-78-FRONT.jpeg,http://reececomics.com/wp-content/uploads/2019/09/ASM-78-BACK.jpeg
139036,"Comic Book",3952,1,1000,1,475,550.00,570.00,474.99,2,42847,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,49,CGC,2042490019,CGC,9.2,"X-MEN #49 CGC 9.2 OW/WH PAGES",29,,"1st appearance of Lorna Dane/Mesmero. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.2,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-49-CGC-9.2.jpg,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-49-CGC-9.2-BC.jpg
139037,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,42848,5,"Comic Book","Comic Book",Superhero,Vintage,X-MEN,9,CGC,2042490018,CGC,6.5,"X-MEN #9 CGC 6.5 OW/WH PAGES",28,,"1st meeting of X-Men/Avengers. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-9-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/2019/09/X-MEN-9-CGC-6.5-BC.jpg
139039,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,42850,5,"Comic Book","Comic Book",Superhero,Vintage,SUPERMAN,74,CGC,2042490015,CGC,6.5,"SUPERMAN #74 CGC 6.5 CR/OW PAGES",32,,"Lex Luthor cover/story. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,6.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SUPERMAN-74-CGC-6.5.jpg,http://reececomics.com/wp-content/uploads/2019/09/SUPERMAN-74-CGC-6.5-BC.jpg
139041,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42852,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS: TALES OF THE JEDI",1,CGC,2056429014,CGC,9.8,"STAR WARS: TALES OF THE JEDI #1 CGC 9.8 WHITE PAGES",51,,"1st appearance of Ulic Qel-Droma, Cay Qel-Droma, and Arca Jeth. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9014.jpg,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9014-BC.jpg
139042,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42853,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS: TALES OF THE JEDI",1,CGC,2056429016,CGC,9.8,"STAR WARS: TALES OF THE JEDI #1 CGC 9.8 WHITE PAGES",51,,"1st appearance of Ulic Qel-Droma, Cay Qel-Droma, and Arca Jeth. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9016.jpg,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9016-BC.jpg
139043,"Comic Book",3952,1,1000,1,85,108.00,114.00,90.99,2,42854,5,"Comic Book","Comic Book",Superhero,Vintage,"STAR WARS: TALES OF THE JEDI",1,Seller,2056429015,Seller,9.8,"STAR WARS: TALES OF THE JEDI #1 CGC 9.8 WHITE PAGES",51,,"1st appearance of Ulic Qel-Droma, Cay Qel-Droma, and Arca Jeth. Pressed.",Publisher,"Other Publishers",Certification,Seller,Grade,9.8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9015.jpg,http://reececomics.com/wp-content/uploads/2019/09/STAR-WARS-TALES-OF-THE-JEDI-1-CGC-9.8-9015-BC.jpg
139044,"Comic Book",3952,1,1000,1,500,580.00,600.00,499.99,2,42855,5,"Comic Book","Comic Book",Superhero,Vintage,"STARTLING COMICS",33,CGC,2042490024,CGC,4,"STARTLING COMICS #33 CGC 4.0 CR/OW PAGES",40,,"Alex Schomburg cover. <em><strong>Only 15 Universal copies on the census. </strong></em>Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/STARTLING-COMICS-33-CGC-4.0.jpg,http://reececomics.com/wp-content/uploads/2019/09/STARTLING-COMICS-33-CGC-4.0-BC.jpg
139045,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42856,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",69,CGC,2056429013,CGC,9.6,"SPECTACULAR SPIDER-MAN #69 CGC 9.6 WHITE PAGES",46,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Cloak and Dagger appearance. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-69-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-69-CGC-9.6-BC.jpg
139071,"Comic Book",3952,1,1000,1,60,80.00,90.00,59.99,2,42857,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",29,CGC,2056429012,CGC,9.4,"SPECTACULAR SPIDER-MAN #29 CGC 9.4 WHITE PAGES",46,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">White Tiger appearance. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-29-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-29-CGC-9.4-BC.jpg
139072,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42858,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",25,CGC,2056429011,CGC,9.6,"SPECTACULAR SPIDER-MAN #25 CGC 9.6 WHITE PAGES",46,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">1st appearance of Carrion. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-25-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-25-CGC-9.6-BC.jpg
139074,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42860,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",7,CGC,2056429009,CGC,9.6,"SPECTACULAR SPIDER-MAN #7 CGC 9.6 OW/WH PAGES",45,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">Morbius appearance. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-7-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-7-CGC-9.6-BC.jpg
139075,"Comic Book",3952,1,1000,1,125,156.00,164.00,130.99,2,42861,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",4,Seller,2056429008,Seller,9.8,"SPECTACULAR SPIDER-MAN #4 CGC 9.8 OW/WH PAGES",45,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">1st appearance of the Hitman. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,Seller,Grade,9.8,0,24,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-4-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-4-CGC-9.8-BC.jpg
139076,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42862,5,"Comic Book","Comic Book",Superhero,Vintage,"SPECTACULAR SPIDER-MAN",3,CGC,2056429007,CGC,9.6,"SPECTACULAR SPIDER-MAN #3 CGC 9.6 OW/WH PAGES",45,,"<span style=""float: none; background-color: #ffffff; color: #333333; cursor: text; font-family: Georgia,'Times New Roman','Bitstream Charter',Times,serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none;"">1st appearance of Lightmaster. From the Mile High II Collection. Pressed.</span>",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-3-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/SPECTACULAR-SPIDER-MAN-3-CGC-9.6-BC.jpg
139078,"Comic Book",3952,1,1000,1,425,490.00,520.00,424.99,2,42864,5,"Comic Book","Comic Book",Superhero,Vintage,NOVA,1,CGC,2056429006,CGC,9.6,"NOVA #1 CGC 9.6 WHITE PAGES",27,,"Origin/1st appearance of Nova. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/NOVA-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/NOVA-1-CGC-9.6-BC.jpg
139079,"Comic Book",3952,1,1000,1,100,120.00,130.00,99.99,2,42865,5,"Comic Book","Comic Book",Superhero,Vintage,"MYSTERY IN SPACE",91,CGC,2042490013,CGC,8.5,"MYSTERY IN SPACE #91 CGC 8.5 OW/WH PAGES",40,,"Carmine Infantino/Murphy Anderson cover. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,8.5,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/MYSTERY-IN-SPACE-91-CGC-8.5.jpg,http://reececomics.com/wp-content/uploads/2019/09/MYSTERY-IN-SPACE-91-CGC-8.5-BC.jpg
139080,"Comic Book",3952,1,1000,1,75,90.00,100.00,74.99,2,42866,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL TALES",100,CGC,2056429005,CGC,9.4,"MARVEL TALES #100 CGC 9.4 OW/WH PAGES",37,,"Purple Man appearance. From the Mile High II Collection. Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.4,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/MARVEL-TALES-100-CGC-9.4.jpg,http://reececomics.com/wp-content/uploads/2019/09/MARVEL-TALES-100-CGC-9.4-BC.jpg
139081,"Comic Book",3952,1,1000,1,125,150.00,160.00,124.99,2,42867,5,"Comic Book","Comic Book",Superhero,Vintage,"MARVEL SUPER HEROES SECRET WARS",7,CGC,2056429004,CGC,9.8,"MARVEL SUPER HEROES SECRET WARS #7 CGC 9.8 WHITE PAGES",54,,"1st appearance of the new Spider-Woman (Julia Carpenter). Pressed.",Publisher,"Marvel / Timely / Atlas",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/MARVEL-SUPER-SECRET-WARS-7-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/2019/09/MARVEL-SUPER-SECRET-WARS-7-CGC-9.8-BC.jpg
139085,"Comic Book",3952,1,1000,1,200,240.00,260.00,199.99,2,42870,5,"Comic Book","Comic Book",Superhero,Vintage,MACROSS,1,CGC,2056429001,CGC,9.6,"MACROSS #1 CGC 9.6 WHITE PAGES",30,,"Wraparound cover. Pressed.",Publisher,"Other Publishers",Certification,CGC,Grade,9.6,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/MACROSS-1-CGC-9.6.jpg,http://reececomics.com/wp-content/uploads/2019/09/MACROSS-1-CGC-9.6-BC.jpg
139086,"Comic Book",3952,1,1000,1,85,110.00,120.00,84.99,2,42871,5,"Comic Book","Comic Book",Superhero,Vintage,LOBO,1,CGC,2056428025,CGC,9.8,"LOBO #1 CGC 9.8 WHITE PAGES",27,,"Simon Bisley cover/art. Pressed.",Publisher,"DC / National",Certification,CGC,Grade,9.8,15,30,45,,http://reececomics.com/wp-content/uploads/2019/09/LOBO-1-CGC-9.8.jpg,http://reececomics.com/wp-content/uploads/2019/09/LOBO-1-CGC-9.8-BC.jpg
