WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
124709,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38795,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",48,Seller,,Seller,4,"SUPERMAN'S PAL JIMMY OLSEN #48 4.0",34,"Pieces missing from back cover.","Curt Swan cover. Pieces missing from back cover.",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-48-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-48-BACK.jpeg
124710,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38796,5,"Comic Book","Comic Book",Superhero,Vintage,"SUPERMAN'S PAL JIMMY OLSEN",46,Seller,,Seller,2.5,"SUPERMAN'S PAL JIMMY OLSEN #46 2.5",34,,"Curt Swan/Stan Kaye cover",Publisher,"DC / National",Certification,Seller,Grade,2.5,0,24,45,,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-46-FRONT.jpeg,http://reececomics.com/wp-content/uploads/SUPERMANS-PAL-JIMMY-OLSEN-46-BACK.jpeg
124711,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38797,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",209,Seller,,Seller,7,"STRANGE ADVENTURES #209 7.0",27,"Chip on back cover.","Neal Adams cover/art. Chip on back cover.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-209-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-209-BACK.jpeg
124712,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38798,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",201,Seller,,Seller,5,"STRANGE ADVENTURES #201 5.0",27,,"2nd full appearance of Animal Man",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-201-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-201-BACK-1.jpeg
124716,"Comic Book",3952,1,1000,1,7,15.00,17.00,12.99,2,38801,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",191,Seller,,Seller,3,"STRANGE ADVENTURES #191 3.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,3,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-191-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-191-BACK.jpeg
124754,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38802,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",189,Seller,,Seller,4,"STRANGE ADVENTURES #189 4.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-189-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-189-BACK-1.jpeg
124755,"Comic Book",3952,1,1000,1,33,46.00,51.00,38.99,2,38803,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",186,Seller,,Seller,7,"STRANGE ADVENTURES #186 7.0",27,,"Bernard Baily cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-186-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-186-BACK-1.jpeg
124756,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38804,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",185,Seller,,Seller,5.5,"STRANGE ADVENTURES #185 5.5",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-185-FRONT-1.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-185-BACK-1.jpeg
124757,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38805,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",184,Seller,,Seller,6,"STRANGE ADVENTURES #184 6.0",27,,"Gil Kane cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-184-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-184-BACK.jpeg
124758,"Comic Book",3952,1,1000,1,21,32.00,36.00,26.99,2,38806,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",179,Seller,,Seller,6,"STRANGE ADVENTURES #179 6.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-179-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-179-BACK.jpeg
124759,"Comic Book",3952,1,1000,1,19,29.00,32.00,24.99,2,38807,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",178,Seller,,Seller,5.5,"STRANGE ADVENTURES #178 5.5",27,"Bottom staple detached from centerfold.","Jack Sparling cover. Bottom staple detached from centerfold.",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-178-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-178-BACK.jpeg
124762,"Comic Book",3952,1,1000,1,75,96.00,106.00,80.99,2,38810,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",175,Seller,,Seller,8.5,"STRANGE ADVENTURES #175 8.5",27,,"Bernard Baily cover",Publisher,"DC / National",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-175-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-175-BACK.jpeg
124763,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38811,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",174,Seller,,Seller,5,"STRANGE ADVENTURES #174 5.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-174-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-174-BACK.jpeg
124765,"Comic Book",3952,1,1000,1,75,96.00,106.00,80.99,2,38813,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",173,Seller,,Seller,8.5,"STRANGE ADVENTURES #173 8.5",27,,"Bernard Baily cover",Publisher,"DC / National",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-173-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-173-BACK.jpeg
124766,"Comic Book",3952,1,1000,1,40,54.00,60.00,45.99,2,38814,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",172,Seller,,Seller,7.5,"STRANGE ADVENTURES #172 7.5",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-172-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-172-BACK.jpeg
124767,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38815,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",171,Seller,,Seller,6,"STRANGE ADVENTURES #171 6.0",27,,"Howard Purcell cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-171-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-171-BACK.jpeg
124768,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38816,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",170,Seller,,Seller,5,"STRANGE ADVENTURES #170 5.0",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-170-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-170-BACK.jpeg
124769,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38817,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",169,Seller,,Seller,6.5,"STRANGE ADVENTURES #169 6.5",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-169-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-169-BACK.jpeg
124770,"Comic Book",3952,1,1000,1,21,32.00,36.00,26.99,2,38818,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",168,Seller,,Seller,6,"STRANGE ADVENTURES #168 6.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-168-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-168-BACK.jpeg
124772,"Comic Book",3952,1,1000,1,16,26.00,29.00,21.99,2,38820,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",167,Seller,,Seller,5,"STRANGE ADVENTURES #167 5.0",27,,"Jack Sparling cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-167-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-167-BACK.jpeg
124773,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38821,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",166,Seller,,Seller,6.5,"STRANGE ADVENTURES #166 6.5",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-166-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-166-BACK.jpeg
124774,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38822,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",165,Seller,,Seller,7,"STRANGE ADVENTURES #165 7.0",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-165-FRONT-.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-165-BACK.jpeg
124817,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38823,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",164,Seller,,Seller,5.5,"STRANGE ADVENTURES #164 5.5",27,,"Dick Dillin cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-164-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-164-BACK.jpeg
124818,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38824,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",163,Seller,,Seller,7,"STRANGE ADVENTURES #163 7.0",27,,"Murphy Anderson cover. Small chip on back cover.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-163-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-163-BACK.jpeg
124819,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38825,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",162,Seller,,Seller,6.5,"STRANGE ADVENTURES #162 6.5",27,"Water stain on back cover.","Murphy Anderson cover. Water stain on back cover.",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-162-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-162-BACK.jpeg
124820,"Comic Book",3952,1,1000,1,21,32.00,36.00,26.99,2,38826,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",161,Seller,,Seller,6,"STRANGE ADVENTURES #161 6.0",27,"Water stain on back cover.","Murphy Anderson cover. Water stain on back cover.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-161-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-161-BACK.jpeg
124822,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38828,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",160,Seller,,Seller,6.5,"STRANGE ADVENTURES #160 6.5",27,"Chip on front cover.","Murphy Anderson cover. Chip on front cover.",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-160-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-160-BACK.jpeg
124823,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38829,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",159,Seller,,Seller,7.5,"STRANGE ADVENTURES #159 7.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-159-B-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-159-B-BACK.jpeg
124824,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38830,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",159,Seller,,Seller,3.5,"STRANGE ADVENTURES #159 3.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-159-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-159-BACK.jpeg
124826,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38832,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",158,Seller,,Seller,6.5,"STRANGE ADVENTURES #158 6.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-158-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-158-BACK.jpeg
124827,"Comic Book",3952,1,1000,1,50,66.00,73.00,55.99,2,38833,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",157,Seller,,Seller,7.5,"STRANGE ADVENTURES #157 7.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-157-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-157-BACK.jpeg
124831,"Comic Book",3952,1,1000,1,20,30.00,33.00,25.99,2,38835,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",156,Seller,,Seller,4.5,"STRANGE ADVENTURES #156 4.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-156-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-156-BACK.jpeg
124832,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38836,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",155,Seller,,Seller,5.5,"STRANGE ADVENTURES #155 5.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-155-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-155-BACK.jpeg
124834,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38837,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",154,Seller,,Seller,5.5,"STRANGE ADVENTURES #154 5.5",27,,"Gil Kane cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-154-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-154-BACK.jpeg
124835,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38838,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",153,Seller,,Seller,6,"STRANGE ADVENTURES #153 6.0",27,"Multiple small water stains on back cover.","Murphy Anderson cover. Multiple small water stains on back cover.",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-153-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-153-BACK.jpeg
124836,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38839,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",152,Seller,,Seller,5.5,"STRANGE ADVENTURES #152 5.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-152-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-152-BACK.jpeg
124837,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38840,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",149,Seller,,Seller,2.5,"STRANGE ADVENTURES #149 2.5",27,,"Murphy Anderson cover. Pieces missing.",Publisher,"DC / National",Certification,Seller,Grade,2.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-149-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-149-BACK.jpeg
124838,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38841,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",148,Seller,,Seller,5,"STRANGE ADVENTURES #148 5.0",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-148-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-148-BACK.jpeg
124839,"Comic Book",3952,1,1000,1,24,35.00,39.00,29.99,2,38842,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",147,Seller,,Seller,5,"STRANGE ADVENTURES #147 5.0",27,"Pieces missing from back cover.","Murphy Anderson cover. Pieces missing from back cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-147-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-147-BACK.jpeg
124842,"Comic Book",3952,1,1000,1,21,32.00,36.00,26.99,2,38844,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",146,Seller,,Seller,4.5,"STRANGE ADVENTURES #146 4.5",27,"Pieces missing spine and back cover.","Murphy Anderson cover. Pieces missing spine and back cover.",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-146-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-146-BACK.jpeg
124843,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38845,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",145,Seller,,Seller,6,"STRANGE ADVENTURES #145 6.0",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,6,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-145-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-145-BACK.jpeg
124844,"Comic Book",3952,1,1000,1,22,33.00,37.00,27.99,2,38846,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",141,Seller,,Seller,4,"STRANGE ADVENTURES #141 4.0",27,"Top staple detached from cover.","Murphy Anderson cover. Top staple detached from cover.",Publisher,"DC / National",Certification,Seller,Grade,4,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-141-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-141-BACK.jpeg
124889,"Comic Book",3952,1,1000,1,15,24.00,27.00,20.99,2,38850,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",140,Seller,,Seller,3.5,"STRANGE ADVENTURES #140 3.5",27,"Pieces missing from back cover.","Murphy Anderson cover. Pieces missing from back cover.",Publisher,"DC / National",Certification,Seller,Grade,3.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-140-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-140-BACK.jpeg
124892,"Comic Book",3952,1,1000,1,18,28.00,31.00,23.99,2,38853,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",139,Seller,,Seller,7,"STRANGE ADVENTURES #139 7.0Q",28,"Top staple detached from cover.","Murphy Anderson cover. Qualified Grade: Top staple detached from cover.",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-139-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-139-BACK.jpeg
124893,"Comic Book",3952,1,1000,1,37,51.00,57.00,42.99,2,38854,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",138,Seller,,Seller,6.5,"STRANGE ADVENTURES #138 6.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-138-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-138-BACK.jpeg
124894,"Comic Book",3952,1,1000,1,42,57.00,63.00,47.99,2,38855,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",136,Seller,,Seller,7,"STRANGE ADVENTURES #136 7.0",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-136-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-136-BACK.jpeg
124895,"Comic Book",3952,1,1000,1,37,51.00,57.00,42.99,2,38856,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",135,Seller,,Seller,6.5,"STRANGE ADVENTURES #135 6.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,6.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-135-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-135-BACK.jpeg
124897,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38858,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",132,Seller,,Seller,5.5,"STRANGE ADVENTURES #132 5.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-132-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-132-BACK.jpeg
124898,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38859,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",131,Seller,,Seller,5,"STRANGE ADVENTURES #131 5.0",27,"Water stain on back cover.","Murphy Anderson cover. Water stain on back cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-131-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-131-BACK.jpeg
124899,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38860,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",130,Seller,,Seller,5,"STRANGE ADVENTURES #130 5.0",27,"Crease on back cover.","Sid Greene cover. Crease on back cover.",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-130-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-130-BACK-1.jpeg
124900,"Comic Book",3952,1,1000,1,27,39.00,43.00,32.99,2,38861,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",129,Seller,,Seller,5,"STRANGE ADVENTURES #129 5.0",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-129-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-129-BACK.jpeg
124901,"Comic Book",3952,1,1000,1,23,34.00,38.00,28.99,2,38862,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",128,Seller,,Seller,4.5,"STRANGE ADVENTURES #128 4.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-128-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-128-BACK.jpeg
124903,"Comic Book",3952,1,1000,1,30,42.00,47.00,35.99,2,38864,5,"Comic Book","Comic Book",Superhero,Vintage,"STRANGE ADVENTURES",123,Seller,,Seller,4.5,"STRANGE ADVENTURES #123 4.5",27,,"Murphy Anderson cover",Publisher,"DC / National",Certification,Seller,Grade,4.5,0,24,45,,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-123-FRONT.jpeg,http://reececomics.com/wp-content/uploads/STRANGE-ADVENTURES-123-BACK.jpeg
