WooID,Category1,eBayCategory,eBayStoreCategory,eBayConditionID,Quantity,SellPrice,eBayPrice,AmazonPrice,AutoDeclineBO,ShipWeight,InventoryNumber,ListingType,Class,Type,Genre,Originality,Franchise,SeriesNumber,CertifiedBy,CertID,GradedBy,GradeRating,Title1,Counter,eBayCondtionDescription,Description1,eBayItemSpecificName1,eBayItemSpecificValue1,eBayItemSpecificName2,eBayItemSpecificValue2,eBayItemSpecificName3,eBayItemSpecificValue3,eBayShippingService1Cost,IntShippingService1Cost,IntShippingService2Cost,ItemNotes,Image1,Image2
112270,"Comic Book",3952,1,1000,1,33,40.00,44.00,32.99,2,35307,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,47,Seller,,Seller,8.5,"EERIE #47 8.5",13,,"Luis Dominguez cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-47-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-47-BACK.jpeg
112271,"Comic Book",3952,1,1000,1,18,22.00,25.00,17.99,2,35308,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,46,Seller,,Seller,7,"EERIE #46 7.0",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-46-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-46-BACK.jpeg
112272,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35309,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,45,Seller,,Seller,8.5,"EERIE #45 8.5",13,,"Luis Dominguez cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-45-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-45-BACK.jpeg
112273,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35310,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,44,Seller,,Seller,8,"EERIE #44 8.0",13,,"Luis Dominguez cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-44-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-44-BACK.jpeg
112274,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35311,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,43,Seller,,Seller,9.2,"EERIE #43 9.2",13,,"Luis Dominguez cover",Publisher,"Other Publishers",Certification,Seller,Grade,9.2,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-43-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-43-BACK.jpeg
112275,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35312,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,42,Seller,,Seller,8,"EERIE #42 8.0",13,,"Luis Dominguez cover. Stain on back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-42-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-42-BACK.jpeg
112276,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35313,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,41,Seller,,Seller,8.5,"EERIE #41 8.5",13,,"Manuel Sanjulian cover. Dirt on front and back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-41-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-41-BACK.jpeg
112277,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35314,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,40,Seller,,Seller,8.5,"EERIE #40 8.5",13,,"Manuel Sanjulian cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-40-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-40-BACK.jpeg
112278,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35315,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,38,Seller,,Seller,9,"EERIE #38 9.0",13,,"Ken Kelly cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-38-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-38-BACK.jpeg
112279,"Comic Book",3952,1,1000,1,30,36.00,40.00,29.99,2,35316,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,37,Seller,,Seller,8.5,"EERIE #37 8.5",13,,"Enrich Torres cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-37-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-37-BACK.jpeg
112280,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35317,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,36,Seller,,Seller,8,"EERIE #36 8.0",13,,"Enrich Torres cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-36-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-36-BACK.jpeg
112281,"Comic Book",3952,1,1000,1,23,28.00,31.00,22.99,2,35318,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,31,Seller,,Seller,7.5,"EERIE #31 7.5",13,,"Richard Corben cover",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-31-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-31-BACK.jpeg
112282,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35319,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,30,Seller,,Seller,8,"EERIE #30 8.0",13,,"Basil Gogos cover",Publisher,"Other Publishers",Certification,Seller,Grade,8,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-30-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-30-BACK.jpeg
112283,"Comic Book",3952,1,1000,1,100,120.00,126.00,99.99,2,35320,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,28,Seller,,Seller,9.6,"EERIE #28 9.6",13,,"Pat Boyette cover. Cracked out of a CGC 9.6.",Publisher,"Other Publishers",Certification,Seller,Grade,9.6,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-28-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-28-BACK.jpeg
112284,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35321,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,27,Seller,,Seller,9,"EERIE #27 9.0",13,,"Jeffrey Jones/Vaughn Bode cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-27-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-27-BACK.jpeg
112285,"Comic Book",3952,1,1000,1,80,96.00,106.00,79.99,2,35322,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,25,Seller,,Seller,9,"EERIE #25 9.0",13,,"Jim Steranko cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-25-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-25-BACK.jpeg
112287,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35323,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,21,Seller,,Seller,9,"EERIE #21 9.0",13,,"Vic Prezio cover. Crease on back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-21-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-21-BACK.jpeg
112288,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35324,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,20,Seller,,Seller,8.5,"EERIE #20 8.5",13,,"H. B. Harris cover. Crease on back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-20-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-20-BACK.jpeg
112289,"Comic Book",3952,1,1000,1,35,42.00,47.00,34.99,2,35325,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,19,Seller,,Seller,8.5,"EERIE #19 8.5",13,,"Alan Willow cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-19-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-19-BACK.jpeg
112290,"Comic Book",3952,1,1000,1,25,30.00,33.00,24.99,2,35326,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,18,Seller,,Seller,7,"EERIE #18 7.0",13,,"Tom Sutton cover",Publisher,"Other Publishers",Certification,Seller,Grade,7,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-18-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-18-BACK.jpeg
112291,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35327,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,16,Seller,,Seller,8.5,"EERIE #16 8.5",13,,"Barry Rockwell cover. Light crease on back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-16-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-16-BACK.jpeg
112292,"Comic Book",3952,1,1000,1,45,54.00,60.00,44.99,2,35328,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,15,Seller,,Seller,8.5,"EERIE #15 8.5",13,,"Vic Prezio cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-15-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-15-BACK.jpeg
112293,"Comic Book",3952,1,1000,1,50,60.00,66.00,49.99,2,35329,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,13,Seller,,Seller,9,"EERIE #13 9.0",13,,"Vic Prezio cover",Publisher,"Other Publishers",Certification,Seller,Grade,9,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-13-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-13-BACK.jpeg
112294,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35330,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,12,Seller,,Seller,8.5,"EERIE #12 8.5",13,,"Dan Adkins cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-12-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-12-BACK.jpeg
112295,"Comic Book",3952,1,1000,1,60,72.00,80.00,59.99,2,35331,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,11,Seller,,Seller,8.5,"EERIE #11 8.5",13,,"Joe Orlando cover",Publisher,"Other Publishers",Certification,Seller,Grade,8.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-11-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-11-BACK.jpeg
112296,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35332,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,9,Seller,,Seller,7.5,"EERIE #9 7.5",12,,"Dan Adkins cover. Light crease on front and back cover.",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-9-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-9-BACK.jpeg
112297,"Comic Book",3952,1,1000,1,40,48.00,53.00,39.99,2,35333,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,6,Seller,,Seller,7.5,"EERIE #6 7.5",12,,"Gray Morrow cover",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-6-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-6-BACK.jpeg
112298,"Comic Book",3952,1,1000,1,100,120.00,126.00,99.99,2,35334,5,"Comic Book","Comic Book",Superhero,Vintage,EERIE,2,Seller,,Seller,7.5,"EERIE #2 7.5",12,,"Frank Frazetta cover. 1/2"" tear on front cover.",Publisher,"Other Publishers",Certification,Seller,Grade,7.5,0,24,45,,http://reececomics.com/wp-content/uploads/EERIE-2-FRONT.jpeg,http://reececomics.com/wp-content/uploads/EERIE-2-BACK.jpeg
